﻿Bill Item Id,Bill Item Long Desc,Bill Item Short Desc,Bill Item Modifier Description,Bill Item Activity Type,Bill Item Child Contrib,Bill Item Child Id,Bill Item Parent Contrib,Bill Item Parent Id,Bill Item Logical Domain,Bill Item Mod BC/CP,Charge Point,Charge Level,Bill Code,QCF,RX:Med Cost Hx Ref,RX:Med cost type,RX:MD: BI Id,RX:RX CDM,RX:NDC,PS:PS Desc,PS:Price Sched Price,PS:Price End Eff dt/tm,PS:PS BI id,PS:Key7,PS:Interval Price,PS:Interval Bill code schedule,PS:Interval bill code,PS:Interval Id,BIM: Update dt/tm,BIM Updt Prsnl,CDM Description,CDM Description Agg,CPT Description,CPT Description Agg,HCPCS Description,HCPCS Description Agg,CPT/HCPCS Description,TAHL_Clinic,TAHL_Clinic Agg,TAHL_Hosp_ProFee,TAHL_Hosp_ProFee Agg,TAHL_Hosp_Tech,TAHL_Hosp_Tech Agg,TAHL_CDM,TAHL_CDM Agg,TAHL_CPT,TAHL_CPT Agg,TAHL_CPT_Mod,TAHL_CPT_Mod Agg,TAHL_CPT_Mod_OP_MCR,TAHL_CPT_Mod_OP_MCR Agg,TAHL_HCPCS,TAHL_HCPCS Agg,TAHL_HCPCS_MCR_Pharm,TAHL_HCPCS_MCR_Pharm Agg,TAHL_HCPCS_OP_Pharm,TAHL_HCPCS_OP_Pharm Agg,TAHL_Rev_Clinic,TAHL_Rev_Clinic Agg,TAHL_Rev_Clinic_Pro,TAHL_Rev_Clinic_Pro Agg,TAHL_Rev_Hosp_ProFee,TAHL_Rev_Hosp_ProFee Agg,TAHL_Rev_Hosp_Tech,TAHL_Rev_Hosp_Tech Agg,TAHL_Rev_OP_Pharm,TAHL_Rev_OP_Pharm Agg,TAHL_Rev_Pharm_OP_MCR,TAHL_Rev_Pharm_OP_MCR Agg,TAHL_Rev_RHC,TAHL_Rev_RHC Agg,NDC Agg,QCF Agg,TAHL_Clinic_Price,TAHL_Clinic_Price Agg,TAHL_Hosp_ProFee_Price,TAHL_Hosp_ProFee_Price Agg,TAHL_Hosp_Tech_Price,TAHL_Hosp_Tech_Price Agg,AWP,AWP Agg,Interval Info,Interval Info Agg,TAHL_Clinic_Tech,TAHL_Clinic_Tech Agg,TAHL_Clinic_NDC,TAHL_Clinic_NDC Agg,TAHL_CPT_Mod_TB,TAHL_CPT_Mod_TB Agg,TAHL_CPT_Mod_TC,TAHL_CPT_Mod_TC Agg,TAHL_HCPCS_MCR,TAHL_HCPCS_MCR Agg,TAHL_Rev_CathLab,TAHL_Rev_CathLab Agg,TAHL_Rev_CCU,TAHL_Rev_CCU Agg,TAHL_Rev_CVICU,TAHL_Rev_CVICU Agg,TAHL_Rev_IPRehab,TAHL_Rev_IPRehab Agg,TAHL_Rev_MICU,TAHL_Rev_MICU Agg,TAHL_Rev_Psych,TAHL_Rev_Psych Agg,TAHL_CancerAwareness,TAHL_CancerAwareness Agg,TAHL_CCHealthDept,TAHL_CCHealthDept Agg,TAHL_Clinic_Pro_Price,TAHL_Clinic_Pro_Price Agg,TAHL_Clinic_Tech_Price,TAHL_Clinic_Tech_Price Agg,TAHL_Clinic_ComplianceResourceGroup,TAHL_ComplianceResourceGroup Agg,TAHL_DATL_Price,TAHL_DATL_Price Agg,TAHL_EScreenInce,TAHL_EScreenInce Agg,TAHL_LabOne_Price,TAHL_LabOne_Price Agg,TAHL_LakeRegionElectricWellness,TAHL_LakeRegionElectricWellness Agg,TAHL_Medicare_Price,TAHL_Medicare_Price Agg,TAHL_NeochcClinic,TAHL_NeochcClinic Agg,TAHL_NSUStudentHC,TAHL_NSUStudentHC Agg,TAHL_ProjectWomen,TAHL_ProjectWomen Agg,TAHL_Sequoyah,TAHL_Sequoyah Agg,TAHL_TakechargeMammo,TAHL_TakechargeMammo Agg,TAHL_Third_Floor,TAHL_Third_Floor Agg
297662,Gram negative identification (Vitek),GNI, ,Micro,0,0,MIC TASK,318671,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_Hosp_Tech_Price,24,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI, ,Micro,0,0,MIC TASK,318671,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_Medicare_Price,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI, ,Micro,0,0,MIC TASK,318671,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_NSUStudentHC,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,10,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI, ,Micro,0,0,MIC TASK,318671,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_NeochcClinic,9,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",Micro,0,0,MIC TASK,318671,0,TAHL_CPT,0,0,87077,0,,,,,,TAHL_Hosp_Tech_Price,24,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,GRAM NEGATIVE IDENTIFICATION (VITEK),"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate","Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,87077,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",Micro,0,0,MIC TASK,318671,0,TAHL_CPT,0,0,87077,0,,,,,,TAHL_Medicare_Price,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,GRAM NEGATIVE IDENTIFICATION (VITEK),"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate","Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,87077,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",Micro,0,0,MIC TASK,318671,0,TAHL_CPT,0,0,87077,0,,,,,,TAHL_NSUStudentHC,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,GRAM NEGATIVE IDENTIFICATION (VITEK),"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate","Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,87077,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,10,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",Micro,0,0,MIC TASK,318671,0,TAHL_CPT,0,0,87077,0,,,,,,TAHL_NeochcClinic,9,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,GRAM NEGATIVE IDENTIFICATION (VITEK),"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate","Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,87077,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,GRAM NEGATIVE IDENTIFICATION (VITEK),Micro,0,0,MIC TASK,318671,0,TAHL_CDM,0,0,3.06871E+12,0,,,,,,TAHL_Hosp_Tech_Price,24,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",GRAM NEGATIVE IDENTIFICATION (VITEK),GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,3068707700010,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,GRAM NEGATIVE IDENTIFICATION (VITEK),Micro,0,0,MIC TASK,318671,0,TAHL_CDM,0,0,3.06871E+12,0,,,,,,TAHL_Medicare_Price,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",GRAM NEGATIVE IDENTIFICATION (VITEK),GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,3068707700010,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,GRAM NEGATIVE IDENTIFICATION (VITEK),Micro,0,0,MIC TASK,318671,0,TAHL_CDM,0,0,3.06871E+12,0,,,,,,TAHL_NSUStudentHC,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",GRAM NEGATIVE IDENTIFICATION (VITEK),GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,3068707700010,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,10,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,GRAM NEGATIVE IDENTIFICATION (VITEK),Micro,0,0,MIC TASK,318671,0,TAHL_CDM,0,0,3.06871E+12,0,,,,,,TAHL_NeochcClinic,9,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Aug 20, 2018, 9:16 AM","Bevil (CommWx) TAHLOK, Adam",GRAM NEGATIVE IDENTIFICATION (VITEK),GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,3068707700010,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,LAB/BACT-MICRO,Micro,0,0,MIC TASK,318671,0,TAHL_Rev_Hosp_Tech,0,0,306,0,,,,,,TAHL_Hosp_Tech_Price,24,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 23, 2020, 4:27 PM",,,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,306,306,,,,,,,,0,,,,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,LAB/BACT-MICRO,Micro,0,0,MIC TASK,318671,0,TAHL_Rev_Hosp_Tech,0,0,306,0,,,,,,TAHL_Medicare_Price,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 23, 2020, 4:27 PM",,,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,306,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,9,,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,LAB/BACT-MICRO,Micro,0,0,MIC TASK,318671,0,TAHL_Rev_Hosp_Tech,0,0,306,0,,,,,,TAHL_NSUStudentHC,10,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 23, 2020, 4:27 PM",,,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,306,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,9,10,10,,,,,,,,
297662,Gram negative identification (Vitek),GNI,LAB/BACT-MICRO,Micro,0,0,MIC TASK,318671,0,TAHL_Rev_Hosp_Tech,0,0,306,0,,,,,,TAHL_NeochcClinic,9,"Jan 1, 2101, 5:59 AM",297662,,,0,,,"Mar 23, 2020, 4:27 PM",,,GRAM NEGATIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,306,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,9,,10,,,,,,,,
297663,Gram positive identification (Vitek),GPI, ,Micro,0,0,MIC TASK,318682,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_Hosp_Tech_Price,24,"Jan 1, 2101, 5:59 AM",297663,,,0,,,"Aug 20, 2018, 9:17 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM POSITIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,10,,,,,,,,
297663,Gram positive identification (Vitek),GPI, ,Micro,0,0,MIC TASK,318682,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_NSUStudentHC,10,"Jan 1, 2101, 5:59 AM",297663,,,0,,,"Aug 20, 2018, 9:17 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM POSITIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,10,,,,,,,,
297663,Gram positive identification (Vitek),GPI, ,Micro,0,0,MIC TASK,318682,0,TAHL_Hosp_Tech,ORDERED,Group, ,0,,,,,,TAHL_NeochcClinic,9,"Jan 1, 2101, 5:59 AM",297663,,,0,,,"Aug 20, 2018, 9:17 AM","Bevil (CommWx) TAHLOK, Adam",,GRAM POSITIVE IDENTIFICATION (VITEK),,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,ORDEREDGroup,ORDEREDGroup,,3.06871E+12,,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,,10,,,,,,,,
297663,Gram positive identification (Vitek),GPI,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",Micro,0,0,MIC TASK,318682,0,TAHL_CPT,0,0,87077,0,,,,,,TAHL_Hosp_Tech_Price,24,"Jan 1, 2101, 5:59 AM",297663,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,GRAM POSITIVE IDENTIFICATION (VITEK),"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate","Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,87077,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,10,,,,,,,,
297663,Gram positive identification (Vitek),GPI,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",Micro,0,0,MIC TASK,318682,0,TAHL_CPT,0,0,87077,0,,,,,,TAHL_NSUStudentHC,10,"Jan 1, 2101, 5:59 AM",297663,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,GRAM POSITIVE IDENTIFICATION (VITEK),"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate","Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",,,"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate ",,,,,,ORDEREDGroup,,3.06871E+12,87077,87077,,,,,,,,,,,,,,,,,,306,,,,,,,,0,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,10,,,,,,,,
